PRODUCT_SKU,PRODUCT_TITLE,BRAND,CATEGORY,STOCK,PRICE,SHIPPING,kogan_first_price,IMAGES,PRODUCT_DESCRIPTION,product_inbox,product_gtin,rrp,handling_days,PRODUCT_LOCATION,variant_group_id,variant_group_title,variant_facet_type,variant_facet_group,variant_facet_value,RRP_NZD,PRICE_NZD,SHIPPING_NZD,HANDLING_DAYS_NZD
f003-07-100ah200w-v1,"VoltX 12V 100Ah Lithium Battery Solar Panel 200W Blanket Folding Mono Bundle",VoltX,kogan:34049,0,619,0,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-07-100ah200w f003-07-100ah200w/f003-07-100ah200w_aga.jpg","VoltX 12V 100Ah Lithium battery is built-in prismatic cells, with better performance and longer life, they're easy to store in a car or caravan on your next adventure.<br>
Battery Management System monitors and optimizes each cell within the battery during normal operation, protecting it from over-charge, over-discharge, overheating and short-circuiting.<br>
VoltX Folding Solar Mat is the ideal power source for all kinds of camping and outdoor activities. Utilizing latest top grade Mono crystalline cells, thus a 23% high module conversion efficiency. Also, our solar panels adopt PET coating technology to replace conventional heavy and fragile glass, this improvement has reduced its weight by 50%. It effectively absorbs sunlight to give you the best output and even comes with a 25-year output guarantee on the cells!<br><br>

<b>12V 100Ah Lithium Battery</b><br>
* Nominal Capacity: 100Ah<br>
* Usable Capacity: 100Ah<br>
* Nominal Voltage: 12.8V<br>
* Energy: 1280wh<br>
* Charge Voltage: 14.6V<br>
* Discharge Cut-off Voltage: 10V<br>
* Charge Method: CC/CV<br>
* Charger: 14.6V20A<br>
* Max. Charge Current: 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max. Discharge Current 5 Sec.: 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L306*W169*H215mm<br>
* Working Temperature Range: Charge:0&deg;C to 45.Discharge:-20&deg;C to 60&deg;C<br>
* Storage Temperature: -10&deg;C to 50&deg;C<br>
<b>200W Folding Solar Panel</b><br>
* Max Power: 200W<br>
* Max Power Voltage: 18V<br>
* Open-Circuit Voltage: 22.4V<br>
* Max System Voltage:	1000V<br>
* Temperature Range: -20&deg;C-65&deg;C<br>
* Power Tolerance: 0-5%<br>
* Standard Test Conditions: E=1000W/m&sup2;   AM=1.5, TC=25&deg;C<br>
* Solar Cell:  Grade A Mono crystalline.<br>
* Net Weight: 5.8KG<br>
* Warranty: 1 Year<br>
* IP Rating: IP65<br>
* Tie-down Points: Yes<br>
<br>Solar full charge time: 6.7h",,9355348040616,1499,2,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"100AH Lifepo4+200W Solar Panel",,,,
f003-06-100ah100w-v1,"VoltX 12V 100Ah Lithium Battery Solar Panel 100W Flexible Mono Camping Bundle",VoltX,kogan:34049,0,529,0,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-06-100ah100w f003-06-100ah100w/f003-06-100ah100w_aga.jpg","VoltX 12V 100Ah Lithium battery is built-in prismatic cells, with better performance and longer life, they're easy to store in a car or caravan on your next adventure.<br>
Battery Management System monitors and optimizes each cell within the battery during normal operation, protecting it from over-charge, over-discharge, overheating and short-circuiting.<br>
This high efficiency 100W solar panel is perfect for permanent outdoor use to provide free electricity for charging batteries to power various applications, such as in a motorhome, caravan, camper, boat, or for solar lighting systems, off-grid, and back up solar power systems.<br><br>

<b>12V 100Ah Lithium Battery</b><br>
* Nominal Capacity: 100Ah<br>
* Usable Capacity: 100Ah<br>
* Nominal Voltage: 12.8V<br>
* Energy: 1280wh<br>
* Charge Voltage: 14.6V<br>
* Discharge Cut-off Voltage: 10V<br>
* Charge Method: CC/CV<br>
* Charger: 14.6V20A<br>
* Max. Charge Current: 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max. Discharge Current 5 Sec.: 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L306*W169*H215mm<br>
* Working Temperature Range: Charge:0&deg;C to 45.Discharge:-20&deg;C to 60&deg;C<br>
* Storage Temperature: -10&deg;C to 50&deg;C<br>
<b>100W Flexible Solar Panel</b><br>
* Maximum Power:100W<br>
* Max Power Voltage:18V<br>
* Open-Circuit Voltage: 21.6V<br>
* Short-Circuit Current: 5.88A<br>
* Cell Efficiency: 23.5%<br>
* Maximum System Voltage: 1000V<br>
* Temperature Range: ??20&deg;C to 65&deg;C<br>
* Power Tolerance: 0-3%<br>
* Standard Test Conditions: AM=1.5,E=1000W/m&sup2;, TC=25&deg;C<br>
* Solar Cell: Mono Grade A<br>
* Net Weight: 1.5kg <br>
* IP Rating: IP65<br>
<br>Solar full charge time: 12.8h",,9355348040609,1199,2,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"100AH Lifepo4+100W Solar Panel",,,,
f003-04-400ah-v1,"VoltX 4x 12V 100Ah Lithium Battery LiFePO4 Rechargeable Deep Cycle Bundle",VoltX,kogan:34049,0,1399,VARIABLE,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-04-400ah f003-04-400ah/f003-04-400ah_aga.jpg","The VoltX LiFePO4 lithium batteries have been designed with the customer and planet in mind. Unlike AGM or lead-acid batteries, your LiFePO4 maintains steady voltage over the life-cycle of your battery, meaning nominal voltage is held over time so your devices work for longer and your battery doesn't need to be replaced frequently.<br>
Our 12V 100Ah Lithium battery is built-in prismatic cells  , with better performance and longer life , they're easy to store in a car or caravan on your next adventure.<br>
Battery Management System monitors and optimises each cell within the battery during normal operation, protecting it from over-charge, over-discharge, overheating and short-circuiting.<br>
Let us power your next adventure with this features packed lithium battery !<br><br>

<b>12V 100Ah Lithium Battery</b><br>
* Nominal Capacity: 100Ah<br>
* Usable Capacity: 100Ah<br>
* Nominal Voltage: 12.8V<br>
* Energy: 1280wh<br>
* Charge Voltage: 14.6V<br>
* Discharge Cut-off Voltage: 10V<br>
* Charge Method: CC/CV<br>
* Charger: 14.6V20A<br>
* Max. Charge Current: 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max. Discharge Current 5 Sec.: 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L306*W169*H215mm<br>
* Working Temperature Range: Charge:0&deg;C to 45.Discharge:-20&deg;C to 60&deg;C<br>
* Storage Temperature: -10&deg;C to 50&deg;C<br><br>",,9355348040678,3699,2,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"2560W Medium Kit",,,,
f003-03-300ah-v1,"VoltX 3x 12V 100Ah Lithium Battery LiFePO4 Rechargeable Deep Cycle Bundle",VoltX,kogan:34049,0,1139,VARIABLE,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-03-300ah f003-03-300ah/f003-03-300ah_aga.jpg","The VoltX LiFePO4 lithium batteries have been designed with the customer and planet in mind. Unlike AGM or lead-acid batteries, your LiFePO4 maintains steady voltage over the life-cycle of your battery, meaning nominal voltage is held over time so your devices work for longer and your battery doesn't need to be replaced frequently.<br>
Our 12V 100Ah Lithium battery is built-in prismatic cells  , with better performance and longer life , they're easy to store in a car or caravan on your next adventure.<br>
Battery Management System monitors and optimises each cell within the battery during normal operation, protecting it from over-charge, over-discharge, overheating and short-circuiting.<br>
Let us power your next adventure with this features packed lithium battery !<br><br>

<b>12V 100Ah Lithium Battery</b><br>
* Nominal Capacity: 100Ah<br>
* Usable Capacity: 100Ah<br>
* Nominal Voltage: 12.8V<br>
* Energy: 1280wh<br>
* Charge Voltage: 14.6V<br>
* Discharge Cut-off Voltage: 10V<br>
* Charge Method: CC/CV<br>
* Charger: 14.6V20A<br>
* Max. Charge Current: 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max. Discharge Current 5 Sec.: 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L306*W169*H215mm<br>
* Working Temperature Range: Charge:0&deg;C to 45.Discharge:-20&deg;C to 60&deg;C<br>
* Storage Temperature: -10&deg;C to 50&deg;C<br><br>",,9355348040654,2799,2,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"2000W Medium Kit",,,,
f003-02-200ah-v1,"VoltX 2x 12V 100Ah Lithium Battery LiFePO4 Rechargeable Deep Cycle Bundle",VoltX,kogan:34049,0,799,0,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-02-200ah f003-02-200ah/f003-02-200ah_aga.jpg","The VoltX LiFePO4 lithium batteries have been designed with the customer and planet in mind. Unlike AGM or lead-acid batteries, your LiFePO4 maintains steady voltage over the life-cycle of your battery, meaning nominal voltage is held over time so your devices work for longer and your battery doesn't need to be replaced frequently.<br>
Our 12V 100Ah Lithium battery is built-in prismatic cells  , with better performance and longer life , they're easy to store in a car or caravan on your next adventure.<br>
Battery Management System monitors and optimises each cell within the battery during normal operation, protecting it from over-charge, over-discharge, overheating and short-circuiting.<br>Let us power your next adventure with this features packed lithium battery !<br><br>

<b>12V 100Ah Lithium Battery</b><br>
* Nominal Capacity: 100Ah<br>
* Usable Capacity: 100Ah<br>
* Nominal Voltage: 12.8V<br>
* Energy: 1280wh<br>
* Charge Voltage: 14.6V<br>
* Discharge Cut-off Voltage: 10V<br>
* Charge Method: CC/CV<br>
* Charger: 14.6V20A<br>
* Max. Charge Current: 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max. Discharge Current 5 Sec.: 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L306xW169xH215mm<br>
* Working Temperature Range: Charge:0&deg;C to 45.Discharge:-20&deg;C to 60&deg;C<br>
* Storage Temperature: -10&deg;C to 50&deg;C<br><br>",,9355348040623,1899,2,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"1280W Medium Kit",,,,
li12vxg-pmm-a0-fb-v-v1,"VoltX 12V 100Ah Lithium Battery LiFePO4 Deep Cycle Recharge RV Camping",VoltX,kogan:34049,0,519,0,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/li12vxg-pmm-a0-fb-v li12vxg-pmm-a0-fb-v/li12vxg-pmm-a0-fb-v_aga.jpg","<b>VoltX Brand</b><br>
When you're going camping, a VoltX LiFePO4 battery is capable of providing all your energy needs. Coupled with its ability to recharge with a solar panel set up, it can power all your devices and other electrical equipment. VoltX batteries have been selected because of their excellent capabilities, their long life, and durability. Their high performance has quickly made them an essential component for any camping and caravanning trip.<br>
<br>
The VoltX LiFePO4 lithium batteries have been designed with the customer and planet in mind. Unlike AGM or lead-acid batteries, your LiFePO4 maintains steady voltage over the life-cycle of your battery, meaning nominal voltage is held over time so your devices work for longer and your battery doesn't need to be replaced frequently.<br>
<br>
Our 12V 100Ah Lithium battery is built-in prismatic cells, with better performance and longer life, they're easy to store in a car or caravan on your next adventure. Battery Management System monitors and optimises each cell within the battery during normal operation, protecting it from over-charge, over-discharge, overheating and short-circuiting.<br>
<br>
Let us power your next adventure with this features packed lithium battery!<br>
<br>
<b>Specifications:</b><br>
* Brand: VoltX<br>
* Nominal Voltage: 12.8V<br>
* Nominal Capacity: 100Ah<br>
* Charging Voltage: 14.2-14.6v<br>
* Float Voltage: 13.6V<br>
* Absorption Voltage: 14.4V<br>
* Absorption Voltage: 14.4V<br>
* Rated Energy: 1280Wh<br>
* Charge Method:CC/CV<br>
* Charger: 14.6V 20A<br>
* Standard Charge Current: 50A<br>
* Max. Charging Current: 50A<br>
* Standard Discharge Current: 50A<br>
* Max. Continuous Discharge Current: 50A<br>
* Max. Discharge Current 5 sec: 100A<br>
* Approx Life Cycles:2000<br>
* Working Temperature Range: Charge: 0&deg;C to 45&deg;C | Discharge: -25&deg;C to 65&deg;C<br>
* Storage Temperature: -10&deg;C to 50&deg;C<br>
* Battery Cells: Prismatic<br>
* Bolt Type: Hexagon<br>
* Bolt Material: Iron nickel-plated<br>
* Series Connection: NO<br>
* Parallel Connection: NO<br>
* Float Voltage: 13.8V<br>
* Overcharge Protection: 14.4V<br>
* Overcharge Recovery: 14V<br>
* Overdischarge Protection: 10.8V<br>
* Overdischarge Recovery: 11.2V<br>
* Cell Grouping: 4S2P<br>
* Case Material: ABS Plastic<br>
* Warranty in Years: 3<br>
<br>
<b>Dimension & Weight:</b><br>
* Dimension: L306 x W169 x H215mm<br>
* Weight: 13.5kg<br>
<br>
<b>Package:</b><br>
* 2x VoltX 100Ah Lithium Batteries<br>
<br>
<b>IMPORTANT:</b><br>
While our LiFePO4 batteries are top-notch, it is not advisable to connect any LiFePO4 batteries in parallel or series. <br>
What Are the Risks of Connecting Lithium Batteries in Series or Parallel?<br>
Series connection of any battery is generally not recommended. This can cause ""barrel effect"" which results in the weakest cells dominating the battery, permanently damaging and reducing its lifespan.<br>
Anything more than this can also impact your battery's overall health and performance. <br>
Batteries may be damaged due to excessive cycling or overcharging.<br>
<br>
<b>Suggestions From the Team:</b><br>
It's better to go for batteries with higher voltage when running high-power electrical appliances instead of wiring two battery packs together.<br> <br>
We have available batteries with larger discharge parameters for fast charge/discharge requirements.<br>
Our batteries are also available in 200Ah and 300Ah for larger capacity demands.<br>",,9355348040562,859,1,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"100AH Lifepo4 Battery",,,,
yspue-x-vx-a0-v1,"VoltX 12V 100W Mono Flexible Solar Panels Kit Camping Portable Battery Charger - Toughland",VoltX,kogan:40129,81,129,0,999999,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspue-x-vx-a0 yspue-x-vx-a0/yspue-x-vx-a0_aga.jpg","Have you ever been looking for the perfect solar panel which features both durable and flexible for your trip? Well you are looking at the exact solar panel which you always wanted ! <br>
<br>
<b>Features:</b><br>
* Unlike rigid and heavy traditional solar panels, its bendable and lightweight construction is ideal for most irregular, curved and uneven surfaces, where a rigid solar panel often fails.<br>
* Reinforced with a strong PET surface coating and made from top A-Grade monocrystalline solar cells.This flexible solar panel has longer service life compared to other standard solar panels. <br>
* The VoltX 100W high efficiency solar panel is perfect for permanent outdoor use to provide free electricity for charging batteries to power various applications, such as in a motorhome, caravan, camper, boat, or for solar lighting systems, off-grid, and back up solar power systems.<br>
<br>
<b>Specifications:</b><br>
* Maximum Power: 100W<br>
* Maximum Power Voltage (Vmp): 18V<br>
* Maximum Power Current (lmp): 5.55A<br>
* Open-circuit Voltage (Voc): 21.6V<br>
* Short-circuit Current (Isc): 5.88A<br>
* Cell Efficiency: 0.235<br>
* Operating Temperature(&deg;C): -20&deg;C-65&deg;C<br>
* Maximum system voltage: 1000V<br>
* Maximum series fuse rating: 10A<br>
* Power tolerance: &plusmn;3%<br>
* Temperature coefficients of Pmax: -0.34%&deg;C<br>
* Temperature coefficients of Voc: -0.265%&deg;C<br>
* Temperature coefficients of lsc: +0.05%&deg;C<br>
* Nominal operating cell temperature (NOCT): 45&plusmn;2&deg;C<br>
* Standard Test Conditions: AM=1.5, E=1000W/m&sup2; , TC=25&deg;C<br>
* Solar Cell: Mono Grade A<br>
* IP Rating: IP65<br>
<br>
<b>Dimension & Weight:</b><br>
* Item SIZE(MM):1200x550x2.5mm<br>
* Net Weight: 2.5kg<br>
<br>
<b>Package:</b><br>
* 1x 100W Solar Panel",,9355348040579,299,1,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"100W Solar Panel",,,,
yspue-s-vx-a6-v1,"VoltX 12V 160W Solar Panels Kit Mono Fixed RV Camping Portable Battery Charger",VoltX,kogan:40129,221,279,0,999999,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/yspue-s-vx-a6 yspue-s-vx-a6/yspue-s-vx-a6_aga.jpg","If you are searching for a reliable source of power to charge your electronic devices, RV, caravan and camper trailer, etc. VoltX 160W solar panel is the perfect investment for you. This eco-friendly solution is heavy-duty constructed, which is ideal for people who like to spend most of their time at the great outdoor .<br>
<br>
<b>Features:</b><br>
* Made from grade-A Monocrystalline, is born to provide rapid and reliable source of power when your electronic devices are running out of it.<br>
* VoltX high efficiency 160W solar panel is perfect for permanent outdoor use to provide free electricity for charging batteries to power various applications, such as in a motorhome, caravan, camper, boat, or for solar lighting systems, off-grid, and back up solar power systems.<br>
<br>
<b>Specifications:</b><br>
* Maximum Power: 160W<br>
* Maximum Power Voltage (Vmp): 18V<br>
* Maximum Power Current (lmp): 8.88A<br>
* Open-circuit Voltage (Voc): 21.6V<br>
* Short-circuit Current (Isc): 9.35A<br>
* Cell Efficiency: 23.5%<br>
* Operating Temperature(&deg;C): -40&deg;C-85&deg;C<br>
* Maximum system voltage: 1000V<br>
* Maximum series fuse rating: 15A<br>
* Power Tolerance: &plusmn;3%<br>
* Temperature coefficients of Pmax: -0.34%&deg;C<br>
* Temperature coefficients of Voc: -0.265%&deg;C<br>
* Temperature coefficients of lsc: +0.05%&deg;C<br>
* Nominal operating cell temperature (NOCT): 45&plusmn;2&deg;C<br>
* Standard Test Conditions: AM=1.5, E=1000W/m&sup2; , TC=25&deg;C<br>
* Solar Cell: Mono Grade A<br>
* IP Rating: IP65<br>
<br>
<b>Dimension & Weight:</b><br>
* Item SIZE(MM):1220x680x30mm<br>
* Net Weight: 9.5kg<br>
<br>
<b>Package:</b><br>
* 1x 160W Solar Panel
<br><br>
<b>Please note:</b><br>
Plastic corner protectors are one of the accessories specially designed to protect solar panel, but they are not part of the solar panel. Therefore, when installing, maintaining or replacing solar panel, please recycle or dispose of discarded plastic corner protectors properly to reduce the impact on the environment.<br>
<br>",,9355348040555,399,1,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"160W Solar Panel",,,,
ysp-mat-vx-b0-v1,"VoltX 12V 200W Mono Solar Blanket Folding Solar Panels Kit Portable Camping MPPT Solar Regulator",VoltX,kogan:40129,113,299,0,999999,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_agb.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_aga.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_agc.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-a6 ysp02-mat-vx-a6/ysp02-mat-vx-a6_ogj.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_age.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_agf.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_agg.jpg|https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/ysp02-mat-vx-b0 ysp02-mat-vx-b0/ysp02-mat-vx-b0_agh.jpg","<b>VoltX 200W Solar Panel</b><br>
When you're at home or out and about in the great outdoors, don't let yourself go without the comforts of electricity. With VoltX Folding Solar Mat, it's the ideal power source for all kinds of camping and outdoor activities. <br>
<br>
<b>Features:</b><br>
* Utilizing latest top grade Mono crystalline cells, thus a 23% high module conversion efficiency. <br>
* Also, our solar panels adopt PET coating technology to replace conventional heavy and fragile glass,this improvement has reduced its weight by 50% .<br>
* It effectively absorbs sunlight to give you the best output and even comes with a 25-year output guarantee on the cells !<br>
<br>
<b>Specifications:</b><br>
* Maximum Power: 200W<br>
* Maximum Power Voltage (Vmp): 18V<br>
* Maximum Power Current (lmp): 11.11A<br>
* Open-circuit Voltage (Voc): 21.96V<br>
* Short-circuit Current (Isc): 11.77A<br>
* Operating Temperature(&deg;C): -20&deg;C-65&deg;C<br>
* Maximum system voltage: 500V<br>
* Maximum series fuse rating: 15A<br>
* Power Tolerance: 0-3%<br>
* Temperature coefficients of Pmax: -0.34%&deg;C<br>
* Temperature coefficients of Voc: -0.265%&deg;C<br>
* Temperature coefficients of lsc: +0.05%&deg;C<br>
* Nominal operating cell temperature (NOCT): 45&plusmn;2&deg;C<br>
* Standard Test Conditions: E=1000W/m&sup2;?AM=1.5, TC=25&deg;C<br>
* Solar Cell: Grade A Mono crystalline<br>
* Warranty: 1 Year<br>
* IP Rating: IP65<br>
<br>
<b>Dimension & Weight:</b><br>
* Item SIZE(MM):540x390x65mm<br>
* Open Size(MM):1070x1560x4.6mm<br>
* Net Weight : 5.8KG<br>
<br>
<b>Package:</b><br>
* 1x 200W Folding Solar Mat<br>
* 1x USB Solar Controller<br>
* 1x Anderson Plug<br>
* 1x Alligator Clips<br>
* 1x 2m Cable",,9355348040593,539,1,AU,bat-bdl-v1,"VoltX Energy F Set - 300Ah Lithium Battery 480W Solar Panel 40A Controller Bundle",Model,General,"200W Solar Panel",,,,
f003-20-v2,"VoltX 4x 12V 120Ah Lithium Battery LiFePO4 4x 160W Solar Panel 60A Controller",VoltX,kogan:34049,0,2389,VARIABLE,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-20-480ah640w60a f003-20-480ah640w60a/f003-20-480ah640w60a_aga.jpg","VoltX 12V 4X 120Ah Lithium battery is built-in prismatic cells , with better performance and longer life , they're easy to store in a car or caravan on your next adventure.<br><br>
Battery Management System monitors and optimizes each cell within the battery during normal operation , protecting it from over-charge , over-discharge , overheating and short-circuiting.<br><br>
VoltX high efficiency 4X 160W solar panel is perfect for permanent outdoor use to provide free electricity for charging batteries to power various applications , such as in a motorhome , caravan , camper , boat , or for solar lighting systems , off-grid , and back up solar power systems. Made from grade-A Monocrystalline , is born to provide rapid and reliable source of power when your electronic devices are running out of it. <br><br>
Of course , solar charging always requires a charge controller to keep your battery safe. This device regulates the energy generated by the solar panels , which flows into the battery to prevent overcharging. The MPPT controller is made of the highest quality components and has modern features that allow for added convenience. <br><br>

<b>Specifications:</b><br>
* 12V 120Ah Lithium Battery<br>
* Capacity: 120Ah<br>
* Rated Voltage: 12.8V<br>
* Rated Energy(KWh): 1536Wh<br>
* Charge Voltage :14.6V<br>
* Charge Method : CC/CV<br>
* Charger : 14.6V25A<br>
* Discharge Cut-off Voltage: 10V<br>
* Max.Charge Current: 50A<br>
* Standard Charge Current : 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max.Discharge Current 5 Sec. : 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L345xW190xH245<br>
* 12V 160W Fixed Solar Panel<br>
* Maximum Power:160W<br>
* Max Power Voltage:18V<br>
* Open-Circuit Voltage: 21.6V<br>
* Short-Circuit Current: 9.35A<br>
* Cell Efficiency: 23.5%<br>
* Maximum System Voltage: 1000V<br>
* Temperature Range: -40&deg;C to 85&deg;C<br>
* Power Tolerance: 0-3%<br>
* Standard Test Conditions: AM=1.5 ,E=1000W/m&sup2; , TC=25&deg;C<br>
* Solar Cell: Mono Grade A<br>
* Net Weight: 8.5kg<br>
* IP Rating: IP65<br>
* Product Dimension:1220x680x30MM<br>
* 60A Controller<br>
* Input :<br>
* Rated charge current:60A<br>
* System Rated voltage: 12V/24V Auto Recognized<br>
* Maximum battery voltage: 8V-32V<br>
* Max PV Input Power: Input voltage: 100V (at the lowest temperature)<br>
* 92V (at a standard temperature of 25&deg;C)<br>
* 12V battery: 780W<br>
* 24V battery: 1560W<br>
* Output:<br>
* Static loss : 50mA<br>
* HVD: Lead acid battery 16V<br>
* Light control voltage : 5V/10V/15V/20V<br>
* LCD temperature: -20&deg;C~+70&deg;C<br>
* Operating temperature: -20&deg;C~+55&deg;C<br>
* Storage temperature: -30&deg;C~+80&deg;C<br>
* Protection class : IP30<br>
* Grounded type : Positive grounded<br>
* Dimension : 261mmx191mmx84mm<br>
* Optional function: RJ45 PORT/RS48<br>
<br>Solar full charge time: 9.6h",,9355348040814,6499,2,AU,bat-bdl-v2,"VoltX Energy F Set - 480Ah Lithium Battery LiFePO4 640W Solar Panel 60A Controller",Model,General,"480AH Lifepo4+640W Solar Panel",,,,
f003-19-v2,"VoltX 3x 12V 120Ah Lithium Battery 3x 160W Solar Panel 40A Controller Bundle",VoltX,kogan:34049,0,1789,VARIABLE,,"https://s3-ap-southeast-2.amazonaws.com/sharepoints/image/f003-19-360ah480w40a-bt f003-19-360ah480w40a-bt/f003-19-360ah480w40a-bt_aga.jpg","VoltX 12V 3X 120Ah Lithium battery is built-in prismatic cells , with better performance and longer life , they're easy to store in a car or caravan on your next adventure.<br><br>
Battery Management System monitors and optimizes each cell within the battery during normal operation , protecting it from over-charge , over-discharge , overheating and short-circuiting.<br><br>
VoltX high efficiency 3X 160W solar panel is perfect for permanent outdoor use to provide free electricity for charging batteries to power various applications , such as in a motorhome , caravan , camper , boat , or for solar lighting systems , off-grid , and back up solar power systems. Made from grade-A Monocrystalline , is born to provide rapid and reliable source of power when your electronic devices are running out of it. <br><br>
Of course , solar charging always requires a charge controller to keep your battery safe. This device regulates the energy generated by the solar panels , which flows into the battery to prevent overcharging. The MPPT controller is made of the highest quality components and has modern features that allow for added convenience. <br><br>

<b>Specifications:</b><br>
* 12V 120Ah Lithium Battery<br>
* Capacity: 120Ah<br>
* Rated Voltage: 12.8V<br>
* Rated Energy(KWh): 1536Wh<br>
* Charge Voltage :14.6V<br>
* Charge Method : CC/CV<br>
* Charger : 14.6V25A<br>
* Discharge Cut-off Voltage: 10V<br>
* Max.Charge Current: 50A<br>
* Standard Charge Current : 50A<br>
* Max. Continues Discharge Current: 50A<br>
* Max.Discharge Current 5 Sec. : 100A<br>
* Cycle Life: 2000 times<br>
* Warranty: 3 Years<br>
* Dimension: L345xW190xH245<br>
* 12V 160W Fixed Solar Panel<br>
* Maximum Power:160W<br>
* Max Power Voltage:18V<br>
* Open-Circuit Voltage: 21.6V<br>
* Short-Circuit Current: 9.35A<br>
* Cell Efficiency: 23.5%<br>
* Maximum System Voltage: 1000V<br>
* Temperature Range: -40&deg;C to 85&deg;C<br>
* Power Tolerance: 0-3%<br>
* Standard Test Conditions: AM=1.5 ,E=1000W/m&sup2; , TC=25&deg;C<br>
* Solar Cell: Mono Grade A<br>
* Net Weight: 8.5kg<br>
* IP Rating: IP65<br>
* Product Dimension:1220x680x30MM<br>
* 40A Controller<br>
* Input :<br>
* Rated charge current:40A<br>
* System Rated voltage: 12V/24V Auto Recognized<br>
* Maximum battery voltage: 8V-32V<br>
* Max PV Input Power: Input voltage: 100V (at the lowest temperature)<br>
* 92V (at a standard temperature of 25&deg;C)<br>
* 12V battery: 520W<br>
* 24V battery: 1040W<br>
* Output:<br>
* Static loss : 50mA<br>
* HVD: Lead acid battery 16V<br>
* Light control voltage : 5V/10V/15V/20V<br>
* LCD temperature: -20&deg;C~+70&deg;C<br>
* Operating temperature: -20&deg;C~+55&deg;C<br>
* Storage temperature: -30&deg;C~+80&deg;C<br>
* Protection class : IP30<br>
* Grounded type : Positive grounded<br>
* Dimension : 215mmx145mmx75mm<br>
* Optional function: RJ45 PORT/RS485<br>
<br>Solar full charge time: 9.6h",,9355348040791,4999,2,AU,bat-bdl-v2,"VoltX Energy F Set - 480Ah Lithium Battery LiFePO4 640W Solar Panel 60A Controller",Model,General,"360AH Lifepo4+480W Solar Panel",,,,
